title,"Year Ending Dec 2023 (Update)","Year Ending Dec 2022 (Update)","Year Ending Dec 2021 (Update)","Year Ending Dec 2020 (Update)","Year Ending Dec 2019 (Update)"
"Cash & Equivalents",393.500000,180.200000,352.221000,366.119000,106.666000
"Cash and Short Term Investments",393.500000,180.200000,352.221000,366.119000,106.666000
"Accounts Receivable - Trade, Gross",212.100000,178.100000,105.331000,155.286000,153.699000
"Provision for Doubtful Accounts",-11.600000,-10.800000,,-16.804000,-13.244000
"Accounts Receivable - Trade, Net",200.500000,167.300000,105.331000,138.482000,140.455000
"Receivables - Other",83.500000,57.300000,50.724000,0.629000,9.919000
"Total Receivables, Net",284.000000,224.600000,156.055000,139.111000,150.374000
"Inventories - Finished Goods",623.100000,770.100000,415.396000,281.602000,379.639000
"Inventories - Work In Progress",1.400000,1.200000,1.268000,1.010000,0.860000
"Inventories - Raw Materials",163.700000,181.500000,111.658000,69.932000,76.140000
"Inventories - Other",6.200000,6.400000,5.135000,,
"Total Inventory",794.400000,959.200000,533.457000,352.544000,456.639000
"Prepaid Expenses",55.800000,57.100000,54.248000,,
"Restricted Cash - Current",0.800000,19.100000,1.164000,,
"Deferred Income Tax - Current Asset",,,,,
"Other Current Assets",99.600000,78.700000,68.608000,54.853000,75.671000
"Other Current Assets, Total",100.400000,97.800000,69.772000,54.853000,75.671000
"Total Current Assets",1628.100000,1518.900000,1165.753000,912.627000,789.350000
"Buildings - Gross",1603.900000,1196.700000,858.583000,100.653000,80.856000
"Land/Improvements - Gross",185.200000,160.400000,134.293000,7.308000,7.229000
"Machinery/Equipment - Gross",436.000000,367.800000,293.864000,143.835000,135.500000
"Construction in Progress - Gross",210.300000,271.600000,286.658000,13.299000,37.244000
"Other Property/Plant/Equipment - Gross",2047.500000,1933.900000,1725.165000,338.419000,296.080000
"Property/Plant/Equipment, Total - Gross",4482.900000,3930.400000,3298.563000,603.514000,556.909000
"Accumulated Depreciation, Total",-658.900000,-486.000000,-333.160000,-261.240000,-262.788000
"Property/Plant/Equipment, Total - Net",3824.000000,3444.400000,2965.403000,342.274000,294.121000
"Goodwill, Net",1988.700000,1983.700000,1960.070000,56.658000,203.743000
"Intangibles - Gross",1627.400000,1619.200000,1612.169000,535.693000,539.322000
"Accumulated Intangible Amortization",-121.900000,-115.500000,-83.531000,-51.354000,-45.899000
"Intangibles, Net",1505.500000,1503.700000,1528.638000,484.339000,493.423000
"LT Investments - Other",,,39.250000,111.442000,90.134000
"Long Term Investments",,,39.250000,111.442000,90.134000
"Note Receivable - Long Term",,,,,0.862000
"Defered Income Tax - Long Term Asset",,,,59.735000,73.948000
"Other Long Term Assets",174.300000,139.700000,88.666000,13.525000,14.967000
"Other Long Term Assets, Total",174.300000,139.700000,88.666000,73.260000,88.915000
"Total Assets",9120.600000,8590.400000,7747.780000,1980.600000,1960.548000
"Accounts Payable",130.700000,159.100000,138.677000,66.282000,67.843000
"Accrued Expenses",547.900000,630.800000,551.854000,282.101000,288.158000
"Notes Payable/Short Term Debt",54.700000,219.300000,9.096000,22.130000,144.580000
"Current Port. of  LT Debt/Capital Leases",18.500000,15.500000,20.895000,14.851000,7.906000
"Customer Advances",110.900000,94.900000,93.873000,,
"Income Taxes Payable",,,,5.908000,12.104000
"Deferred Income Tax - Current Liability",,,,,
"Other Current Liabilities",84.900000,56.600000,51.630000,,2.655000
"Other Current liabilities, Total",195.800000,151.500000,145.503000,5.908000,14.759000
"Total Current Liabilities",947.600000,1176.200000,866.025000,391.272000,523.246000
"Long Term Debt",1518.200000,1176.300000,1025.278000,650.564000,443.259000
"Capital Lease Obligations",287.900000,225.900000,132.461000,0.447000,0.558000
"Total Long Term Debt",1806.100000,1402.200000,1157.739000,651.011000,443.817000
"Total Debt",1879.300000,1637.000000,1187.730000,687.992000,596.303000
"Deferred Income Tax - LT Liability",36.700000,117.500000,163.591000,58.628000,73.483000
"Deferred Income Tax",36.700000,117.500000,163.591000,58.628000,73.483000
"Minority Interest",,,,,0.000000
"Other Long Term Liabilities",2452.000000,2120.200000,1877.523000,204.045000,152.649000
"Other Liabilities, Total",2452.000000,2120.200000,1877.523000,204.045000,152.649000
"Total Liabilities",5242.400000,4816.100000,4064.878000,1304.956000,1193.195000
"Redeemable Convertible Preferred Stock",0.000000,0.000000,0.000000,,0.000000
"Redeemable Preferred Stock, Total",0.000000,0.000000,0.000000,,0.000000
"Common Stock",1.900000,1.900000,1.862000,0.956000,0.956000
"Common Stock, Total",1.900000,1.900000,1.862000,0.956000,0.956000
"Additional Paid-In Capital",3032.700000,3012.700000,3051.604000,346.945000,323.600000
